job1,job2,job3,job4,job5,job6,job7,job8,job9,job10,job11,job12
機械設計,フルタイム,（事業所の意向により公開していません）,高知県高知市,"２次元ＣＡＤを使用した機械の設計を行って頂きます。
・機械の設計
・機械の調整",正社員,月給,200000,"（1）
08時30分〜17時35分","土日祝他
週休二日制：
毎週
年間休日数：
128日","制限あり
〜59歳以下",39010-14715301
機械製造エ,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊建設機械（基礎工事用杭打ち機）の製造（機械・仕上げ・組立）
業務です",正社員,月給,180000,"（1）
08時30分〜17時35分","土日祝他
週休二日制：
毎週
年間休日数：
128日","制限あり
〜59歳以下",39010-14716601
建築営業業務（工事受注営業）,フルタイム,東山建設（株）,高知県高知市,"※建築関係の官公庁への提出書類作成業務
※官公庁及び関係企業への挨拶回り",正社員,月給,167000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",39010-14718101
林業総合職（正社員）,フルタイム,（株）あすなろ四国支社,"高知県四万十市
高知県安芸市
愛媛県宇和島市","※林業業務として、当社が指定した就業地において、主に伐出作
業・造林作業　を中心とした業務、若しくは森林作業道、開設作
業に従事していただきます。",正社員,日給,181600,"変形労働時間制
（1）
07時30分〜16時30分
（2）
07時45分〜16時15分","日他
週休二日制：
その他
年間休日数：
92日","制限あり
〜40歳以下",39010-14719401
技術職（交通安全施設・法面保護工事）,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊工事現場における現場作業及び現場管理
公共工事主体
県内の交通安全施設（主にカーブミラーやガードレール",正社員,月給,157000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39010-14721501
情報管理者（院内ＳＥ）,フルタイム,（医）十全会　　早明浦病院,高知県土佐郡土佐町,"＊システムの運用、管理、保守（サーバー管理、障害時対応、ネッ
トワーク監視）
＊ホームページ作成・管理・運用、職員へのＰＣ操作サポート・入",正社員,月給,185070,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分","日祝他
週休二日制：
毎週
年間休日数：
123日","制限あり
〜61歳以下",39010-14723301
税理士補助業務（正社員）,フルタイム,瀧石明税理士事務所,高知県高知市,"＊受付、電話応対
＊記帳代行業務
＊決算書、申告書、その他税務関係届出書類作成業務",正社員,月給,158960,"（1）
09時00分〜18時00分","土日祝他
週休二日制：
毎週
年間休日数：
127日","制限あり
〜45歳以下",39010-14724601
塗装工,フルタイム,田村プラント工業（株）,高知県高知市,"＊製品・部品の塗装工務作業全般
・製缶されたものの塗装を行っていただきます。
・エアーブラシ、ハケ等を使用して錆止めの色付けなども行いま",正社員,月給,150000,"変形労働時間制
（1）
08時20分〜17時30分","日他
週休二日制：
その他
年間休日数：
105日","制限あり
〜64歳以下",39010-14725901
土木技術者（２級土木施工管理技士）,フルタイム,東山建設（株）,高知県高知市,"土木工事現場での施工管理
＊施工計画、工程・安全管理
＊作業の指導・監督",正社員,月給,191000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",39010-14728701
財務・経理・総務,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊財務・経理・総務（人事・労務・庶務）に関する業務に従事して
いただきます
＊建設機械・車両等のレンタルに関する電話・来客応対等の業務も",正社員,月給,180000,"（1）
08時00分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
125日","制限あり
〜30歳以下",39010-14729801
土木技術者（１級土木施工管理技士）,フルタイム,東山建設（株）,高知県高知市,"土木工事現場での施工管理
＊施工計画、工程・安全管理
＊作業の指導・監督",正社員,月給,224000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",39010-14730301
高速道路の維持管理作業員,フルタイム,（有）山福建設,"高知県高知市
愛媛県四国中央市
高知県須崎市
高知県吾川郡いの町","＊高速道路側面の草刈り作業
＊トンネル内の壁面清掃作業
＊法面部分の木材等の伐採除去作業",正社員,日給,191250,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
95日",不問,39010-14734401
人材派遣営業・事務（契約社員）,フルタイム,マルチメディアソリューションズ（株）（ミューソルスタッフ）,高知県高知市,"＊派遣先への訪問・テレアポ営業、派遣スタッフ管理
＊見積書、契約書、請求書などの作成（エクセル、ワード）
＊現状分析、営業戦略など",正社員以外,月給,231500,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
124日",不問,39010-14735701
現場管理,フルタイム,（株）一高設備,高知県高知市,"＊給排水衛生空調設備工事業務及び設計施工管理業務を行っていた
だきます。",正社員,月給,180000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
86日","制限あり
〜39歳以下",39010-14737201
地質調査業務,フルタイム,（株）四国トライ,高知県高知市,"＊地質調査業務として下記の業務を行っていただきます。
・地質調査、計画、測量、設計を中心とした技術業務
・外業：調査、観測、測量等の業務",正社員,月給,170000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39010-14738501
プログラマー・システムエンジニア（正社員）,フルタイム,マルチメディアソリューションズ（株）（ミューソルスタッフ）,高知県高知市,"＊システム設計及びソフトウェア開発
民間または自治体で用いる事務系システムの開発・設計
及び保守作業",正社員,月給,202900,"裁量労働制
（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜59歳以下",39010-14740901
建柱工事作業員,フルタイム,（株）明洋,高知県高知市,"※主として、電力関係の電柱の建柱、抜柱作業
・その他：電気や土木作業
・社用車（２ｔ～）トラックを運転して移動",正社員,月給,160000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜59歳以下",39010-14741101
設計（機械）,フルタイム,（株）光栄鉄工所,高知県高知市,"＊鉄工所における浚渫用グラブバケットの設計業務を行っていただ
きます。
・取引先は、主に高知県内ですが、たまに県外に行く場合がありま",正社員,月給,150000,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
85日","制限あり
〜59歳以下",39010-14742401
ダクト工,フルタイム,（株）一高設備,高知県高知市,"＊空調設備における風道管（ダクト）の製作、運搬、取り付けなど
の業務を行っていただきます。
＊現場は、主に高知県内となります。",正社員,月給,180000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
86日","制限あり
〜39歳以下",39010-14743701
厨房・ホールスタッフ（正社員）,フルタイム,株式会社　國丸　麺屋・國丸。南国店,高知県南国市,"＊ホールスタッフ：配膳・レジ等の接客全般・開店閉店作業
＊厨房スタッフ：仕込み・調理・閉店作業",正社員,月給,176200,変形労働時間制,"他
週休二日制：
その他
年間休日数：
83日","制限あり
18歳以上〜59歳以下",39010-14747001
商品の買取・販売（未経験者・ＲＩＺインター店）,フルタイム,（株）ＲＩＺクリエイト,高知県高知市,"“Ｈｅｙ　ＲＩＺ”のＣＭでお馴染みの
「ｐａｗｎ　ｓｈｏｐ　ＲＩＺ］です。
※商品の買取・販売・質入業務　※商品の仕入れ、管理全般",正社員,月給,176200,"（1）
10時00分〜19時00分","水他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜35歳以下",39010-14749601
現場管理,フルタイム,（有）愛機工業,高知県高知市,"＊当社は、各種水門、ポンプ設計段階から請負し制作、据付まで
幅広く対応します。
・請負先は県内の市町村",正社員,月給,210000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜59歳以下",39010-14752801
保守管理・整備,フルタイム,（有）愛機工業,高知県高知市,"＊当社は、各種水門・ポンプ設計段階から請負し制作・据付まで
幅広く対応します。
・請負先は県内の市町村",正社員,月給,170000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜59歳以下",39010-14754501
鋼造物製造・溶接・据付,フルタイム,（有）愛機工業,高知県高知市,"＊当社は各種水門、ポンプで設計段階から請負し、制作、据付まで
幅広く対応します。
＊販売先は県内の市町村",正社員,月給,170000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
99日","制限あり
〜59歳以下",39010-14757601
業務全般,フルタイム,株式会社あぐり家　農機具ランドあぐり家,高知県高知市,"＊農業機械等の買取り、メンテナンス補助、販売、搬入・搬出等業
務全般。
＊販売先は主に農業従事者の方、農業関連会社となります。",正社員,月給,176200,"交替制（シフト制）
（1）
09時00分〜18時00分","水他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜35歳以下",39010-14758901
業務全般,フルタイム,株式会社あぐり家　農機具ランドあぐり家,高知県高知市,"＊農業機械等の買取り、メンテナンス補助、販売、搬入・搬出等業
務全般。
＊販売先は主に農業従事者の方、農業関連会社となります。",正社員,月給,176200,"交替制（シフト制）
（1）
09時00分〜18時00分","水他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜35歳以下",39010-14758901
整備（経験者）農業機械等,フルタイム,株式会社あぐり家　農機具ランドあぐり家,高知県高知市,"＊農業機械及び農機具、建設機械の整備・修理、機械の引取納品業
務",正社員,月給,176200,"交替制（シフト制）
（1）
09時00分〜18時00分","水他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜59歳以下",39010-14763001
社会福祉士業務（地域医療連携室）,フルタイム,高知県・高知市病院企業団,高知県高知市,"＊入退院支援業務
・現場経験のある方
・パソコンの基本操作（ワード・エクセル）ができる方",正社員以外,月給,179800,"（1）
08時30分〜17時15分","土日祝他
週休二日制：
毎週
年間休日数：
125日",不問,39010-14765601
医師事務作業補助者,フルタイム,高知県・高知市病院企業団,高知県高知市,"医師事務作業補助等
＊証明書等各種文書作成補助
＊医師の指示のもとに、診療記録の代行入力",正社員以外,月給,166300,"（1）
08時30分〜17時15分","土日祝他
週休二日制：
毎週
年間休日数：
125日",不問,39010-14767101
管理技術者および調査員（経験者）（有資格者）,フルタイム,（株）ＭＸコンサルタント,高知県高知市,"・調査（現場仕事）業務（補償コンサルタント業務）
・ＣＡＤで図面作成
（ＣＡＤ使えたら尚良し。指導します。）",正社員,月給,260000,"（1）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
119日",不問,39010-14771001
管理技術者および調査員（経験者）（測量士・測量士補）,フルタイム,（株）ＭＸコンサルタント,高知県高知市,"・調査（現場仕事）業務（補償コンサルタント業務）
・ＣＡＤで図面作成
（ＣＡＤ使えたら尚良し。指導します。）",正社員,月給,180000,"（1）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
119日",不問,39010-14772301
管理技術者および調査員（経験不問・経験者優遇）,フルタイム,（株）ＭＸコンサルタント,高知県高知市,"・調査（現場仕事）業務（補償コンサルタント業務）
・ＣＡＤで図面作成
（ＣＡＤ使えたら尚良し。指導します。）",正社員,月給,160000,"（1）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
119日",不問,39010-14774901
土木技術者（１級土木施工管理技士）,フルタイム,（株）大藤,高知県高知市,"＊現場施工管理業務に従事していただきます。
・パソコン（ＣＡＤ）使用
・電子納品　等",正社員,月給,300000,"（1）
08時00分〜17時00分","日他
週休二日制：
なし
年間休日数：
68日","制限あり
〜59歳以下",39010-14776401
営業,フルタイム,積和建設四国　株式会社　高知事業所,高知県高知市,"＊積水ハウスグループの子会社で
・在来木造住宅の新築、
・一般住宅リフォーム",正社員,月給,182600,"（1）
08時30分〜17時30分","日祝他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜64歳以下",39010-14777701
施工技能者,フルタイム,積和建設四国　株式会社　高知事業所,高知県高知市,"＊積水ハウスグループの子会社で
・基礎職、建方職として現場作業に従事し
指導育成の後、独立も可能です",正社員,月給,157700,"（1）
08時00分〜17時00分","日祝他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜45歳以下",39010-14778801
調理員（高知市若松町・正社員）,フルタイム,（株）高南メディカル,高知県高知市,"＊調理業務
・施設給食における調理業務全般
・下処理、調理、盛り付け、配膳、下膳",正社員,月給,145000,"変形労働時間制
（1）
06時30分〜15時30分
（2）
10時30分〜19時30分","他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39010-14782601
調理員（高知市若松町・準社員）,フルタイム,（株）高南メディカル,高知県高知市,"＊調理業務
・施設給食における調理業務全般
・下処理、調理、盛り付け、配膳、下膳",正社員以外,時給,147560,"変形労働時間制
（1）
06時30分〜15時30分
（2）
10時30分〜19時30分","他
週休二日制：
その他
年間休日数：
105日",不問,39010-14783901
作業船・船員,フルタイム,須工ときわ（株）,高知県高知市,"・曳き船の船長（湾内）
・その他船内作業（軽作業・塗装など）",正社員,月給,200000,"（1）
08時00分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
125日","制限あり
〜59歳以下",39010-14784101
介護福祉士（ふるさとの丘）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,＊高齢者（入所者・利用者）の介護業務を行なっていただきます,正社員,月給,156000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜62歳以下",39010-14785401
調理員（ＪＡいなほ）,フルタイム,（株）高南メディカル,高知県南国市,"施設給食の調理業務全般
＊下処理、調理、盛付け、配膳、下膳、食器洗浄、片付けなど、施
設給食の調理に係る作業全般となります。",正社員,月給,145000,"変形労働時間制
（1）
05時30分〜15時00分
（2）
08時30分〜17時30分
（3）
10時30分〜19時30分","他
週休二日制：
その他
年間休日数：
105日","制限あり
〜59歳以下",39010-14787801
介護職員（ふるさとの丘）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,"＊高齢者（入所者・利用者）の介護業務を行なっていただきます

※月に５～６回程度の夜勤あり",正社員以外,月給,149000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-14788201
介護職員（正社員・シルキーマリンやいろ）,フルタイム,（医）さくらの里　だいいちリハビリテーション病院,高知県高知市,"＊３階建てマンションの２階にヘルパー事務所があり、建物内での
生活支援・入浴・排泄・身の回りの世話となります。",正社員,月給,130000,"変形労働時間制
（1）
08時00分〜16時30分
（2）
09時00分〜17時30分
（3）
12時30分〜21時00分","他
週休二日制：
その他
年間休日数：
106日","制限あり
〜59歳以下",39010-14791901
介護職員（フルパート）（ふるさとの丘）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,"＊高齢者（入所者・利用者）の介護業務を行なっていただきます

※「資格なし」の方は、入職後働きながら「介護職員初任者研修」",正社員以外,時給,143369,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-14793401
介護助手（正社員）,フルタイム,（医）さくらの里　だいいちリハビリテーション病院,高知県高知市,"※入院患者さんの介護
＊看護師の指示のもと、入院患者等への生活支援、
入浴、排泄、食事などの身の回りの世話等",正社員,月給,130000,"変形労働時間制
（1）
08時30分〜17時00分
（2）
07時45分〜16時15分
（3）
10時00分〜18時30分","他
週休二日制：
その他
年間休日数：
106日","制限あり
18歳以上〜59歳以下",39010-14794701
介護福祉士（さいわい）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,＊高齢者（入所者・利用者）の介護業務を行なっていただきます,正社員,月給,156000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜62歳以下",39010-14795801
介護職員（さいわい）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,"＊高齢者（入所者・利用者）の介護業務を行なっていただきます

※月に５～６回程度の夜勤ありがあります",正社員以外,月給,149000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-14797501
介護職員（フルパート）（さいわい）,フルタイム,（社福）ふるさと自然村　特別養護老人ホームふるさとの丘,高知県高知市,"＊高齢者（入所者・利用者）の介護業務を行なっていただきます

※「資格なし」の方は、入職後働きながら「介護職員初任者研修」",正社員以外,時給,143369,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-14799301
介護職員（デイサービス）（正社員）,フルタイム,（医）大和会　グループホーム秦いきいき学校,高知県高知市,"※デイサービスにおける介護職業務を行っていただきます。
・食事、入浴、移動の介助を行っていただきます。
・送迎業務（社用車（軽四）使用）",正社員,月給,150000,"変形労働時間制
（1）
08時30分〜17時30分
（2）
07時30分〜16時30分
（3）
10時00分〜19時00分","他
週休二日制：
その他
年間休日数：
107日","制限あり
〜64歳以下",39010-14801501
土木現場作業、土木施工管理,フルタイム,東部建設（株）,高知県高知市,"＊土木工事・下水道工事・土木施工管理等
＊事務所に集合して現場へ向かいますが、状況によっては各自、現
場へ直行する場合もあります。",正社員,日給,179200,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
96日",不問,39010-14805901
住宅設備機器交換および管工事施工業務,フルタイム,（株）城南タイヘイ,高知県高知市,"住宅設備機器の交換および管工事のお仕事です。

◆主に新築・既存住宅の配管工事ですが、店舗等の配管工事を行う",正社員,月給,180000,"変形労働時間制
（1）
08時00分〜17時25分","日祝他
週休二日制：
その他
年間休日数：
110日","制限あり
〜59歳以下",39010-14806101
交通誘導警備員,フルタイム,（有）新興警備,高知県高知市,"・道路工事現場での歩行者及び車両の誘導業務
・イベント等の駐車場での誘導業務
＊現場は様々ですが慣れるまでは経験者が指導しますので安心です",正社員以外,月給,143000,"変形労働時間制
（1）
08時00分〜17時00分
（2）
20時00分〜05時00分","他
週休二日制：
その他
年間休日数：
106日","制限あり
18歳以上〜",39010-14808701
事務職【幹部候補】,フルタイム,（医）おくら会　藤戸病院,高知県高知市,"＜事務職としての下記業務＞
・人事・労務管理
・システムマネジメント",正社員,月給,165000,"（1）
08時30分〜17時00分","他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜45歳以下",39010-14810301
美容師（アシスタント）,フルタイム,ＣＵＲＥ,高知県高知市,"※美容師アシスタント業務に従事していただきます。
・シャンプー、カット、カラー、ブロー等
・開店準備作業、閉店作業",正社員,月給,155000,"変形労働時間制
（1）
08時45分〜18時00分
（2）
08時45分〜20時30分","月火他
週休二日制：
毎週
年間休日数：
105日","制限あり
〜30歳以下",39010-14812901
デイサービスの介護職（正社員）,フルタイム,（株）ＫＣＣマネージメント（虹の夢グループ）,高知県高知市,"＊通所介護事業所での利用者対応を中心とした、介護業務等
を担当していただきます。
＊送迎業務（キャラバン使用）",正社員,月給,140000,"変形労働時間制
（1）
08時30分〜17時30分","日他
週休二日制：
その他
年間休日数：
107日","制限あり
〜64歳以下",39010-14815701
公認心理師又は臨床心理士,フルタイム,（医）おくら会　藤戸病院,高知県高知市,"心療内科、精神科をメインとした病院での業務
＊地域医療連携室において、臨床心理アセスメント等を用いての
相談・援助業務",正社員,月給,190000,"（1）
08時30分〜17時00分","日祝他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜59歳以下",39010-14817201
薬剤師,フルタイム,（医）おくら会　藤戸病院,高知県高知市,"・病院において医師の処方箋に基づく調剤、服薬指導、薬品管理を
担当していただきます。
・主にＤＩ（薬剤情報提供）業務",正社員,月給,270000,"（1）
08時30分〜17時00分
（2）
09時00分〜17時30分","日他
週休二日制：
毎週
年間休日数：
108日","制限あり
〜59歳以下",39010-14825201
交通誘導警備業務,フルタイム,（株）高知クリエイト　事業部,"高知県高知市
高知県土佐市
高知県高岡郡日高村","＊交通誘導警備業務（原付持込お願いします）

＊規制車両の運転あり（主に軽トラック）",正社員,時給,145000,"（1）
08時00分〜17時00分
（2）
23時00分〜08時00分
（3）
03時00分〜12時00分","土日祝他
週休二日制：
毎週
年間休日数：
126日","制限あり
18歳以上〜62歳以下",39010-14826501
交通誘導警備業務（中村営業所）,フルタイム,（株）高知クリエイト　事業部,"高知県四万十市
高知県宿毛市","＊交通誘導警備業務（原付持込お願いします）

＊規制車両の運転あり（主に軽トラック）",正社員,時給,145000,"（1）
08時00分〜17時00分
（2）
23時00分〜08時00分
（3）
03時00分〜12時00分","土日祝他
週休二日制：
毎週
年間休日数：
126日","制限あり
18歳以上〜62歳以下",39010-14830401
木工作業,フルタイム,（事業所の意向により公開していません）,高知県高知市,"新建造船において、各部屋・食堂・通路等の作成
その部屋の中に置く家具の製作（各ランクによってグレードが違い
ます）、出来上がった家具の取付",正社員,日給,144950,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
98日","制限あり
〜30歳以下",39010-14835001
設計開発（電気設計）,フルタイム,（株）コア電子,高知県南国市,"・電気製品（次亜塩素酸水生成器、業務用空気清浄機）等の設計
開発の仕事です。",正社員,月給,150000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
111日","制限あり
30歳以上〜40歳以下",39010-14837601
調理員,フルタイム,（医）博愛会　ロイヤルパレス横浜,高知県高知市,"＊有料老人ホームでの約７０食程度の調理業務全般
調理業務（朝・昼・夕）、配膳、洗浄等",正社員以外,月給,140000,"変形労働時間制
（1）
05時00分〜13時30分
（2）
09時45分〜18時15分
（3）
11時00分〜19時30分","他
週休二日制：
その他
年間休日数：
108日",不問,39010-14846901
調理員（正社員）,フルタイム,（医）博愛会　ロイヤルパレス横浜,高知県高知市,"＊有料老人ホームでの約７０食程度の調理業務全般
調理業務（朝・昼・夕）、配膳、洗浄等",正社員,月給,140000,"変形労働時間制
（1）
05時00分〜13時30分
（2）
09時45分〜18時15分
（3）
11時00分〜19時30分","他
週休二日制：
その他
年間休日数：
108日","制限あり
〜59歳以下",39010-14850501
正看護師,フルタイム,高知県・高知市病院企業団,高知県高知市,"＊病棟・手術室・血液透析室・集中治療室・救命救急にて
勤務していただきます。",正社員以外,月給,208400,"変形労働時間制
（1）
08時30分〜17時15分
（2）
16時30分〜01時15分
（3）
00時30分〜09時15分","他
週休二日制：
その他
年間休日数：
93日","制限あり
18歳以上〜",39010-14851001
正看護師,フルタイム,株式会社　美空,"高知県南国市
高知県香美市","＊高齢者施設の看護業務全般
・体調管理
・バイタルサインチェック　等",正社員,月給,195000,"（1）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",39010-14852301
看護補助者,フルタイム,高知県・高知市病院企業団,高知県高知市,"検査等の送り迎え、身の回りの世話
ベット周囲の環境整備、機材の片付け等に従事",正社員以外,月給,147900,"（1）
08時30分〜17時15分
（2）
07時30分〜16時15分
（3）
07時00分〜15時45分","他
週休二日制：
毎週
年間休日数：
120日",不問,39010-14854901
とび、鍛治エ,フルタイム,（有）田香工業,高知県高知市,"工場や発電プラント内での機器（発電機・産業用機械）や配管など
の据付・点検・補修業務を行っていただきます。",正社員,日給,270000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
95日",不問,39010-14855101
准看護師,フルタイム,株式会社　美空,"高知県南国市
高知県香美市","＊高齢者施設の看護業務全般
・体調管理
・バイタルサインチェック　等",正社員,月給,180000,"（1）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
110日","制限あり
〜59歳以下",39010-14856401
機械工（水力発電所等）,フルタイム,（事業所の意向により公開していません）,高知県高知市,"＊水力発電所
・水車、発電機点検修繕工事
・オーバーホール工事　等",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
98日","制限あり
〜59歳以下",39010-14861301
機械工,フルタイム,（事業所の意向により公開していません）,高知県高知市,"主に変電所、水力発電所での設備工事の仕事です。
・電気機械設備点検、修理、機器取替工事
・水配管・油配管等、溶接作業等",正社員,月給,200000,"変形労働時間制
（1）
08時00分〜17時00分","日祝他
週休二日制：
その他
年間休日数：
98日","制限あり
〜59歳以下",39010-14863901
整備士,フルタイム,（有）丸栄自動車整備工場,高知県高知市,"＊大型～小型車の車検整備、一般整備
＊リース車両の車検整備、一般整備",正社員,月給,170000,"変形労働時間制
（1）
08時30分〜17時30分","日祝他
週休二日制：
その他
年間休日数：
88日","制限あり
〜59歳以下",39010-14865401
漁業金融（転勤あり）,フルタイム,高知県信用漁業協同組合連合会,高知県高知市,"・漁業金融業務（貯金・国内為替・貸付）
・一般事務
・漁業協同組合の指導",正社員,月給,165000,"（1）
08時30分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
120日","制限あり
〜35歳以下",39010-14868201
建設機械等の整備・溶接業務・レンタル業務（宿毛営業所）,フルタイム,陽和産業（株）,高知県宿毛市,"１）建設機械等の車体、油圧、足回りの整備、溶接、エンジン作業
・建設機械（油圧ショベル、ブルドーザー、タイヤショベル他）
・道路機械（ロードローラーフィッシャー、タイヤローラー他）",正社員,月給,165000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜59歳以下",39010-14870601
建設機械等の整備・レンタル業務,フルタイム,陽和産業（株）,高知県高知市,"１）建設機械等の車体、油圧、足回りの整備、溶接、エンジン作業
・建設機械（油圧ショベル、ブルドーザー、タイヤショベル他）
・道路機械（ロードローラーフィッシャー、タイヤローラー他）",正社員,月給,165000,"（1）
08時30分〜17時30分","土日祝他
週休二日制：
毎週
年間休日数：
122日","制限あり
〜59歳以下",39010-14872101
漁業金融（本部）,フルタイム,高知県信用漁業協同組合連合会,高知県高知市,"・漁業金融業務（貯金・国内為替・貸付）
・一般事務",正社員以外,月給,130000,"（1）
08時30分〜17時00分","土日祝他
週休二日制：
毎週
年間休日数：
120日",不問,39010-14873401
臨床検査技師,フルタイム,（医）健会　高知検診クリニック,高知県高知市,"＊健康診断に関わる臨床検査技師業務全般

＊育休代替",正社員以外,月給,171500,"（1）
08時30分〜15時30分","日祝他
週休二日制：
その他
年間休日数：
100日",不問,39010-14878001
介護職員（正社員以外）,フルタイム,（社福）ふるさと自然村　特別養護老人ホーム　たちばなの里,高知県南国市,"＊高齢者（入居者・利用者）の介護業務全般
食事、入浴、排せつの介助業務等をしていただきます。",正社員以外,時給,143820,"変形労働時間制
（1）
08時30分〜17時30分
（2）
08時30分〜12時30分
（3）
17時00分〜09時00分","他
週休二日制：
その他
年間休日数：
112日","制限あり
18歳以上〜",39010-14879301
電気工事士,フルタイム,（株）池電器商会,高知県高知市,"・オープンシステム建築電気工事
・太陽光発電設備工事、空調設備工事
・アンテナ共聴設備工事",正社員,月給,173000,"変形労働時間制
（1）
08時45分〜17時45分","日祝他
週休二日制：
その他
年間休日数：
103日","制限あり
18歳以上〜59歳以下",39010-14885501
土木作業員,フルタイム,（株）防災技術,高知県南国市,"＊現場にて土木作業を行って頂きます。
工事は、法面工事となります。
足場の組み立てや解体作業を行います。",正社員,日給,208800,"変形労働時間制
（1）
08時00分〜17時00分","日他
週休二日制：
その他
年間休日数：
87日",不問,39010-14886001
送迎運転手（赤岡町）しお風,フルタイム,社会福祉法人　香南会,高知県香南市,"利用者及び職員の送迎業務
（送迎にはハイエース等のワゴン車及びバス（２０人乗り）を
使用）",正社員,月給,137400,"交替制（シフト制）
（1）
07時30分〜16時30分
（2）
08時30分〜17時30分","他
週休二日制：
毎週
年間休日数：
125日","制限あり
〜59歳以下",39012-01751401
